Nom de la persona: JOSEFA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31886
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;9164;4;3;25,66;39,63
Nascuts entre 1940–1949;11024;9;4;18,27;32,75
Nascuts entre 1950–1959;10275;11;6;12,55;23,73
Nascuts entre 1960–1969;6846;28;13;6,33;12,56
Nascuts entre 1970–1979;1784;128;66;1,36;2,78
Nascuts entre 1980–1989;236;436;226;0,22;0,45
Nascuts entre 1990–1999;98;697;357;0,11;0,23
Nascuts entre 2000–2009;65;899;475;0,08;0,16
Nascuts entre 2010–2019;59;1012;523;0,08;0,16
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;39558;21;10;5,08;9,99

