Nom de la persona:  ARANTXA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7525
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;12;1110;565;0,08;0,17
Alt Penedès;15;738;394;0,14;0,27
Alt Urgell;5;457;246;0,24;0,49
Anoia;20;650;350;0,16;0,32
Bages;24;750;400;0,13;0,26
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;153;559;297;0,18;0,36
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;265;715;384;0,12;0,22
Berguedà;4;789;414;0,10;0,20
Garraf;22;661;340;0,14;0,28
Gironès;13;1179;608;0,07;0,13
Maresme;60;703;382;0,13;0,26
Montsià;32;341;175;0,47;0,94
Osona;11;1124;598;0,07;0,13
Segarra;4;678;339;0,17;0,36
Segrià;20;969;493;0,09;0,19
Selva;18;896;469;0,10;0,21
Tarragonès;44;642;344;0,17;0,33
Vallès Occidental;145;614;333;0,15;0,30
Vallès Oriental;85;538;296;0,20;0,41
Total;1066;678;368;0,14;0,27

