Nombre de la persona:  MARIA ELISABET/MARÍA ELISABET (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40244&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;52;2504;1304;0,02;0,04
Garraf;4;2155;1137;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Segrià;6;2213;1073;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;13;1776;925;0,03;0,06
Total;173;2459;1287;0,02;0,04

