Nom de la persona:  OLIVER (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;2319;396;172;0,36;0,73
Alemanya;61;9;8;3,09;6,20
Regne Unit;20;49;37;0,81;1,44
Itàlia;16;550;263;0,21;0,38
Romania;11;790;382;0,13;0,26
Bolívia;8;404;181;0,34;0,73
República Dominicana;6;272;159;0,32;0,65
Filipines;6;246;105;0,51;1,23
Hongria;5;76;34;2,42;5,68
Brasil;5;504;203;0,23;0,58
Xina;5;2081;938;0,08;0,16
Total;2508;412;182;0,32;0,65

