Nombre de la persona: MATTIA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42024&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;6;8064;4351;0,00;0,00
Nacidos entre 1980–1989;54;1346;656;0,05;0,10
Nacidos entre 1990–1999;72;881;429;0,08;0,16
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;44;1228;586;0,06;0,11
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;201;2238;1060;0,03;0,05

