Nombre de la persona:  ROCÍO (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52424&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;38;229;122;0,83;1,70
Alt Empordà;68;317;165;0,47;0,94
Alt Penedès;75;261;139;0,68;1,35
Anoia;87;256;133;0,70;1,40
Aran;8;220;112;0,78;1,60
Bages;90;318;169;0,50;0,99
Baix Camp;135;262;138;0,68;1,35
Baix Ebre;32;364;185;0,40;0,81
Baix Empordà;60;345;186;0,43;0,86
Baix Llobregat;847;193;99;1,02;2,00
Baix Penedès;106;195;99;0,94;1,89
Barcelonès;1454;244;133;0,64;1,23
Berguedà;13;390;208;0,32;0,65
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;12;269;148;0,59;1,22
Garraf;113;246;129;0,72;1,43
Garrigues;5;436;228;0,26;0,55
Garrotxa;22;342;192;0,37;0,74
Gironès;87;323;174;0,44;0,87
Maresme;298;270;142;0,64;1,27
Moianès;6;336;178;0,42;0,86
Montsià;27;377;195;0,39;0,79
Noguera;18;317;166;0,46;0,95
Osona;59;370;204;0,36;0,72
Pallars Jussà;6;315;170;0,45;0,93
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;5;614;322;0,15;0,30
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;5;500;260;0,20;0,39
Segarra;7;467;234;0,30;0,62
Segrià;78;378;200;0,37;0,74
Selva;108;263;137;0,61;1,23
Solsonès;6;328;172;0,44;0,89
Tarragonès;294;172;88;1,12;2,21
Urgell;11;448;232;0,29;0,60
Vallès Occidental;814;221;115;0,87;1,70
Vallès Oriental;313;240;126;0,75;1,49
Total;5343;250;132;0,69;1,35

