Nom de la persona:  JUAN DE DIOS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32315
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;8;1050;497;0,07;0,14
Anoia;10;1033;484;0,08;0,16
Bages;8;1468;706;0,04;0,09
Baix Camp;23;842;395;0,12;0,24
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;112;670;314;0,13;0,27
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;256;730;340;0,11;0,23
Garraf;16;819;397;0,10;0,21
Gironès;13;1179;572;0,07;0,13
Maresme;59;712;328;0,13;0,26
Montsià;6;1038;514;0,09;0,17
Osona;19;795;377;0,11;0,23
Segrià;14;1250;630;0,07;0,13
Selva;14;1086;525;0,08;0,16
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;115;710;322;0,12;0,25
Vallès Oriental;51;726;340;0,12;0,25
Total;819;824;391;0,11;0,21

