Nom de la persona:  PAÜL/PAÚL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50147
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;466;829;383;0,09;0,19
Comarques Gironines;71;980;473;0,09;0,18
Camp de Tarragona;42;1090;513;0,08;0,16
Terres de l'Ebre;13;1155;570;0,07;0,14
Ponent;24;1282;643;0,07;0,13
Comarques Centrals;42;879;415;0,10;0,20
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;50;876;415;0,10;0,20
Total;722;900;426;0,09;0,19

