Nom de la persona:  MARIA ISABEL/MARÍA ISABEL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40346
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;15541;56;26;3,15;6,13
Comarques Gironines;1564;94;45;2,01;4,03
Camp de Tarragona;1618;58;28;3,02;6,00
Terres de l'Ebre;588;46;24;3,24;6,55
Ponent;963;67;33;2,61;5,33
Comarques Centrals;850;111;55;2,04;4,09
Alt Pirineu i Aran;182;85;38;2,44;4,98
Penedès;1511;64;32;3,02;6,04
Total;22817;60;30;2,93;5,76

