Name of person: JORGE IVAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74861&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,15,2.872,1.500,001,003
Born between 1970–1979,37,1.915,973,003,006
Born between 1980–1989,36,1.833,913,003,007
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,119,3.185,1.552,002,003

