Nombre de la persona:  NATALIYA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66289&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;15;738;394;0,14;0,27
Alt Urgell;5;457;246;0,24;0,49
Anoia;7;1266;675;0,06;0,11
Bages;18;894;484;0,10;0,20
Baix Camp;25;804;427;0,13;0,25
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;35;1414;766;0,04;0,08
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;126;1270;679;0,06;0,11
Conca de Barberà;4;539;280;0,20;0,41
Garraf;9;1224;656;0,06;0,11
Garrotxa;12;514;283;0,20;0,41
Gironès;17;977;504;0,09;0,17
Maresme;25;1283;668;0,05;0,11
Montsià;7;946;479;0,10;0,21
Osona;4;2138;1099;0,02;0,05
Pla de l'Estany;4;701;367;0,12;0,24
Segarra;41;100;48;1,74;3,65
Segrià;27;767;392;0,13;0,26
Selva;28;657;354;0,16;0,32
Tarragonès;17;1265;663;0,06;0,13
Urgell;16;349;175;0,43;0,87
Vallès Occidental;36;1541;838;0,04;0,08
Vallès Oriental;20;1350;703;0,05;0,10
Total;574;1045;545;0,07;0,14

