Nom de la persona:  CUSTÒDIA/CUSTODIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14083
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;24;1862;1008;0,03;0,06
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;33;3629;1843;0,01;0,03
Maresme;9;2506;1309;0,02;0,04
Osona;6;1666;861;0,04;0,07
Segrià;4;2925;1400;0,02;0,04
Selva;8;1611;810;0,05;0,09
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;169;2496;1307;0,02;0,04

