Nom de la persona: MUSA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45000
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;24;1472;702;0,03;0,06
Nascuts entre 1960–1969;71;962;474;0,07;0,13
Nascuts entre 1970–1979;88;1006;514;0,07;0,13
Nascuts entre 1980–1989;115;772;368;0,11;0,22
Nascuts entre 1990–1999;205;410;208;0,24;0,46
Nascuts entre 2000–2009;165;490;250;0,20;0,38
Nascuts entre 2010–2019;129;622;314;0,17;0,34
Nascuts entre 2020–2021;29;521;263;0,25;0,50
Total;830;812;383;0,11;0,22

