Name of person: JULIO ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32923&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,9,1.858,831,001,003
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,46,1.290,651,004,009
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,138,2.874,1.381,002,004

