Nom de la persona: JUAN GUILLERMO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32345
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1349;0,01;0,02
Nascuts entre 1960–1969;13;3215;1685;0,01;0,02
Nascuts entre 1970–1979;24;2696;1399;0,02;0,04
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;21;2301;1201;0,02;0,05
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;103;3496;1736;0,01;0,03

