Nom de la persona:  ESPERANZA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=19470
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4264;280;151;0,65;1,28
Colòmbia;39;164;89;0,71;1,30
Filipines;9;135;74;0,77;1,31
Bolívia;7;451;243;0,29;0,55
Cuba;6;170;77;0,65;1,25
República Dominicana;6;272;114;0,32;0,63
Perú;5;362;180;0,16;0,30
Hondures;5;726;445;0,10;0,14
Total;4362;289;154;0,56;1,10

