Búsqueda de nombre: «nayara». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1611;0,41
NAYARA;M;1611;0,41
Con la palabra buscada (4);M;18;0,00
NAYARA MARIA;M;6;0,00
AINHOA NAYARA;M;4;0,00
ASHLEY NAYARA;M;4;0,00
NAYARA AINHOA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

