Nombre de la persona: YAHIA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61444&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;7;7092;3814;0,00;0,01
Nacidos entre 1980–1989;7;7132;3744;0,00;0,01
Nacidos entre 1990–1999;5;7639;4170;0,00;0,01
Nacidos entre 2000–2009;12;2856;1444;0,01;0,03
Nacidos entre 2010–2019;29;1594;752;0,04;0,08
Nacidos entre 2020–2021;8;1227;602;0,07;0,14
Total;80;4238;2129;0,01;0,02

