Nom de la persona:  MARÇAL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39656
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;877;555;256;0,18;0,37
Comarques Gironines;237;426;195;0,30;0,61
Camp de Tarragona;70;776;361;0,13;0,26
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;58;700;334;0,16;0,31
Comarques Centrals;160;371;169;0,38;0,77
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;112;533;243;0,22;0,45
Total;1544;547;248;0,20;0,40

