Name of person: KHAOULA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34573&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,26,2.412,1.199,002,005
Born between 1990–1999,94,712,365,011,022
Born between 2000–2009,79,787,412,009,019
Born between 2010–2019,27,1.680,892,004,007
Born between 2020–2021,..,..,..,..,..
Total,230,2.031,1.078,003,006

