Nom de la persona:  JOSÉ FELIPE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31745
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;28;4120;2057;0,01;0,03
Maresme;7;2963;1427;0,02;0,03
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;106;3421;1688;0,01;0,03

