Nombre de la persona: CHRISTINE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;24;1093;612;0,04;0,07
Nacidos entre 1950–1959;25;1428;751;0,03;0,06
Nacidos entre 1960–1969;59;1094;552;0,05;0,11
Nacidos entre 1970–1979;29;2316;1123;0,02;0,05
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;7;4233;2015;0,00;0,02
Nacidos entre 2010–2019;4;6558;3220;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;182;2385;1243;0,02;0,05

