Nom de la persona:  MARIA CAMILA/MARÍA CAMILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40070
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Bages;7;1573;828;0,04;0,08
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;35;1414;766;0,04;0,08
Barcelonès;184;934;495;0,08;0,16
Garraf;9;1224;656;0,06;0,11
Garrotxa;4;1088;542;0,07;0,14
Gironès;7;1804;918;0,04;0,07
Maresme;14;1892;977;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Segrià;10;1595;783;0,05;0,10
Tarragonès;30;851;454;0,11;0,23
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;9;2251;1181;0,02;0,04
Total;407;1345;708;0,05;0,10

