Nom de la persona:  AURA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8798
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;331;1075;574;0,07;0,13
Comarques Gironines;128;656;358;0,16;0,33
Camp de Tarragona;55;915;483;0,10;0,20
Terres de l'Ebre;23;790;401;0,13;0,26
Ponent;69;618;322;0,19;0,38
Comarques Centrals;96;515;286;0,23;0,46
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;65;747;394;0,13;0,26
Total;779;852;447;0,10;0,20

