Name of person:  CRISTIÁN DANIEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13770&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,28,5.611,2.795,000,000
Romania,19,445,204,022,045
Colombia,8,813,388,015,032
Paraguay,8,202,63,051,145
Argentina,6,440,218,022,047
Italy,4,1.601,832,005,010
Ecuador,4,340,223,017,032
Honduras,4,988,387,008,023
Total,85,4.033,2.022,001,002

