Nombre de la persona: FIDEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20952&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;101;364;133;0,28;0,80
Nacidos entre 1940–1949;189;330;141;0,31;0,71
Nacidos entre 1950–1959;193;401;187;0,24;0,50
Nacidos entre 1960–1969;195;493;244;0,18;0,36
Nacidos entre 1970–1979;164;629;310;0,13;0,25
Nacidos entre 1980–1989;68;1119;534;0,06;0,13
Nacidos entre 1990–1999;36;1516;763;0,04;0,08
Nacidos entre 2000–2009;33;1402;676;0,04;0,08
Nacidos entre 2010–2019;28;1635;766;0,04;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;1007;707;325;0,13;0,26

