Cerca de nom: «LIA DANIELA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5;0,00
LIA DANIELA;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (5);D;29;0,00
NATALIA DANIELA;D;11;0,00
CAMELIA DANIELA;D;5;0,00
JULIA DANIELA;D;5;0,00
CECILIA DANIELA;D;4;0,00
EMILIA DANIELA;D;4;0,00

