Name of person: WILMA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=75458&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,7,3.216,1.636,000,002
Born between 1960–1969,16,2.734,1.309,001,003
Born between 1970–1979,39,1.829,902,003,006
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,108,3.389,1.720,001,003

