Nom de la persona:  CORA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13578
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;226;1413;751;0,05;0,09
Comarques Gironines;80;900;464;0,10;0,21
Camp de Tarragona;23;1665;880;0,04;0,09
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;10;2287;1121;0,03;0,06
Comarques Centrals;17;1531;809;0,04;0,08
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;40;1016;541;0,08;0,16
Total;409;1339;704;0,05;0,10

