Name of person: JAMES (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28047&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,13,2.137,1.045,002,003
Born between 1960–1969,29,1.788,909,003,005
Born between 1970–1979,52,1.478,748,004,008
Born between 1980–1989,35,1.883,936,003,007
Born between 1990–1999,22,2.225,1.163,003,005
Born between 2000–2009,16,2.341,1.164,002,004
Born between 2010–2019,27,1.680,789,004,007
Born between 2020–2021,6,1.478,711,005,010
Total,205,2.211,1.041,003,005

