Nom de la persona:  ANDONI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5697
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;40;3103;1514;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;7;2963;1427;0,02;0,03
Segrià;4;2925;1526;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;129;3005;1449;0,02;0,03

