Nom de la persona:  RENÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51878
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;281;1214;564;0,06;0,12
Comarques Gironines;44;1360;659;0,06;0,11
Camp de Tarragona;21;1758;832;0,04;0,08
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;17;1610;819;0,05;0,09
Comarques Centrals;6;2940;1432;0,01;0,03
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;21;1548;716;0,04;0,08
Total;416;1322;628;0,05;0,11

