Name of person: JÀSON/JASÓN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28520&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,14,4.065,2.178,001,002
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,27,1.906,976,003,006
Born between 2000–2009,27,1.609,779,003,006
Born between 2010–2019,20,2.073,981,003,005
Born between 2020–2021,6,1.478,711,005,010
Total,114,3.274,1.602,001,003

