Cerca de nom: «axel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2780;0,73
AXEL;H;2780;0,73
Amb la paraula cercada (37);H;234;0,06
AXEL DAVID;H;25;0,00
AXEL GABRIEL;H;13;0,00
AXEL FERNANDO;H;10;0,00
AXEL ALEJANDRO;H;9;0,00
AXEL DANIEL;H;8;0,00
AXEL JOEL;H;8;0,00
AXEL XAVIER;H;8;0,00
AXEL ARIEL;H;7;0,00
AXEL FABIAN;H;7;0,00
AXEL JAVIER;H;7;0,00
AXEL MANUEL;H;7;0,00
AXEL MARTIN;H;7;0,00
MARC AXEL;H;7;0,00
AXEL ANDRES;H;6;0,00
AXEL JOSE;H;6;0,00
AXEL JOSUE;H;6;0,00
AXEL NICOLÁS;H;6;0,00
AXEL AARON/AXEL AARÓN;H;5;0,00
AXEL ALBERTO;H;5;0,00
AXEL IVAN;H;5;0,00
AXEL JAFET;H;5;0,00
AXEL NAHUEL;H;5;0,00
AXEL RICARDO;H;5;0,00
AXEL SEBASTIAN;H;5;0,00
AXEL ADRIAN;H;4;0,00
AXEL ANTONIO;H;4;0,00
AXEL DIDIER;H;4;0,00
AXEL ENRIQUE;H;4;0,00
AXEL EZEQUIEL;H;4;0,00
AXEL JOAN;H;4;0,00
AXEL LUCIANO;H;4;0,00
AXEL MARCELO;H;4;0,00
AXEL MAURICIO;H;4;0,00
AXEL MIGUEL;H;4;0,00
AXEL PATRICIO;H;4;0,00
AXEL SAMUEL;H;4;0,00
KEVIN AXEL;H;4;0,00
Amb la partícula cercada (1);D;10;0,00
AXELLE;D;10;0,00

