Nombre de la persona: LUIS CARLOS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37986&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;25;1068;471;0,04;0,09
Nacidos entre 1950–1959;91;655;307;0,11;0,24
Nacidos entre 1960–1969;135;643;312;0,12;0,25
Nacidos entre 1970–1979;116;822;416;0,09;0,17
Nacidos entre 1980–1989;124;725;347;0,12;0,24
Nacidos entre 1990–1999;70;901;440;0,08;0,16
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;606;1006;481;0,08;0,16

