Nombre de la persona: JOAN MANUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30331&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;28;1015;449;0,05;0,10
Nacidos entre 1950–1959;64;813;378;0,08;0,17
Nacidos entre 1960–1969;90;814;403;0,08;0,17
Nacidos entre 1970–1979;84;1045;530;0,06;0,13
Nacidos entre 1980–1989;96;870;412;0,09;0,18
Nacidos entre 1990–1999;38;1467;741;0,04;0,09
Nacidos entre 2000–2009;36;1322;634;0,04;0,08
Nacidos entre 2010–2019;12;2996;1455;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;452;1258;596;0,06;0,12

