Search for name: «valentin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.759,072
VALENTÍN,M,2.759,072
With the search word (82),M,616,016
JOSÉ VALENTÍN,M,44,001
JUAN VALENTÍN,M,25,000
IONUT VALENTIN,M,16,000
VALENTÍN JOSÉ,M,15,000
MIHAI VALENTIN,M,14,000
ALEXANDRU VALENTIN,M,12,000
DANIEL VALENTÍN,M,12,000
VALENTIN IONUT,M,12,000
ANDREI VALENTIN,M,11,000
CRISTIÁN VALENTÍN,M,11,000
RAÜL VALENTÍN/RAÚL VALENTÍN,M,11,000
TOMÀS VALENTÍN/TOMÁS VALENTÍN,M,11,000
CARLOS VALENTIN,M,9,000
DAVID VALENTÍN,M,9,000
DIEGO VALENTÍN,M,9,000
GEORGE VALENTÍN,M,9,000
IOAN VALENTIN,M,9,000
JORGE VALENTIN,M,9,000
MIGUEL VALENTIN,M,9,000
VASILE VALENTIN,M,9,000
ANTONIO VALENTIN,M,8,000
GABRIEL VALENTÍN,M,8,000
MARIUS VALENTIN,M,8,000
VALENTÍN ANTONIO,M,8,000
VALENTIN JAVIER,M,8,000
CLAUDIU VALENTIN,M,7,000
CONSTANTIN VALENTIN,M,7,000
FLORIN VALENTIN,M,7,000
LUIS VALENTÍN,M,7,000
MANUEL VALENTIN,M,7,000
OSCAR VALENTIN,M,7,000
ROBERT VALENTIN,M,7,000
SEBASTIAN VALENTIN,M,7,000
VALENTIN ADRIAN,M,7,000
VALENTIN ALEXANDRU,M,7,000
VALENTIN GABRIEL,M,7,000
VALENTIN MIGUEL,M,7,000
VALENTIN NICOLAS,M,7,000
ADRIAN VALENTIN,M,6,000
ANGEL VALENTIN,M,6,000
ERIC VALENTÍN/ÈRIC VALENTÍN/ÉRIC VALENTÍN,M,6,000
FRANCISCO VALENTÍN,M,6,000
ION VALENTIN,M,6,000
JESUS VALENTIN,M,6,000
JULIAN VALENTIN,M,6,000
MARIO VALENTIN,M,6,000
PABLO VALENTIN,M,6,000
RAMON VALENTIN,M,6,000
SERGIO VALENTIN,M,6,000
VALENTIN DANIEL,M,6,000
VALENTIN IOAN,M,6,000
VALENTIN IONEL,M,6,000
VALENTIN JESUS,M,6,000
VALENTIN NICOLAE,M,6,000
VÍCTOR VALENTÍN,M,6,000
EDUARD VALENTIN,M,5,000
HUGO VALENTIN,M,5,000
JAVIER VALENTIN,M,5,000
LUCAS VALENTÍN,M,5,000
RAFAEL VALENTIN,M,5,000
STEFAN VALENTIN,M,5,000
VALENTIN ALEJANDRO,M,5,000
VALENTIN ANDREI,M,5,000
VALENTIN MARIAN,M,5,000
ANDRÉS VALENTÍN,M,4,000
DENIS VALENTIN,M,4,000
DRAGOS VALENTIN,M,4,000
ENRIQUE VALENTIN,M,4,000
IGNACIO VALENTIN,M,4,000
LUCIANO VALENTIN,M,4,000
MARCOS VALENTIN,M,4,000
MARIAN VALENTIN,M,4,000
MATEO VALENTÍN,M,4,000
NICOLAE VALENTIN,M,4,000
NICOLÁS VALENTÍN,M,4,000
OVIDIU VALENTIN,M,4,000
RICARDO VALENTIN,M,4,000
SANTIAGO VALENTIN,M,4,000
VALENTIN EMANUEL,M,4,000
VALENTIN FLORIN,M,4,000
VALENTIN IULIAN,M,4,000
VALENTÍN VASILE,M,4,000
With the search particle (164),M/W,7.522,097
VALENTINA,W,5.461,138
VALENTINO,M,251,007
MARIA VALENTINA/MARÍA VALENTINA,W,125,003
LAURA VALENTINA,W,75,002
SOFIA VALENTINA/SOFÍA VALENTINA,W,63,002
ANDREA VALENTINA,W,55,001
MIA VALENTINA,W,49,001
DANIELA VALENTINA,W,41,001
VICTÒRIA VALENTINA/VICTORIA VALENTINA,W,39,000
SARA VALENTINA,W,35,000
PAULA VALENTINA,W,34,000
ANA VALENTINA,W,29,000
VALENTINA MARIA/VALENTINA MARÍA,W,29,000
CAMILA VALENTINA,W,28,000
ZOE VALENTINA,W,27,000
DANNA VALENTINA,W,24,000
LUCÍA VALENTINA,W,24,000
PAOLA VALENTINA,W,23,000
VALÈRIA VALENTINA/VALERIA VALENTINA,W,23,000
CHLOE VALENTINA,W,21,000
ISABELLA VALENTINA,W,20,000
MARIANA VALENTINA,W,20,000
CLÀUDIA VALENTINA,W,19,000
GABRIELA VALENTINA,W,19,000
VALENTINA PAZ,W,19,000
VALENTINA ALEJANDRA,W,18,000
ADRIANA VALENTINA,W,17,000
AINHOA VALENTINA,W,17,000
VALENTINA SOFIA,W,17,000
VALENTINA ISABEL,W,16,000
VALENTINA ANDREA,W,15,000
CARLA VALENTINA,W,14,000
EMMA VALENTINA,W,14,000
JUANA VALENTINA,W,14,000
NOA VALENTINA,W,14,000
FABIANA VALENTINA,W,13,000
ARIANA VALENTINA,W,12,000
DIANA VALENTINA,W,12,000
VALENTINA ELENA,W,12,000
VALENTINE,W,12,000
ALEJANDRA VALENTINA,W,11,000
LAIA VALENTINA,W,11,000
NICOLE VALENTINA,W,11,000
VALENTINA ALEXANDRA,W,11,000
AINARA VALENTINA,W,10,000
ALEXANDRA VALENTINA,W,10,000
BIANCA VALENTINA,W,10,000
DANA VALENTINA,W,10,000
ELENA VALENTINA,W,10,000
LARA VALENTINA,W,10,000
PATRICIA VALENTINA,W,10,000
VALENTINA DANIELA,W,10,000
VALENTINA VICTORIA,W,10,000
ARIADNA VALENTINA,W,9,000
ASHLEY VALENTINA,W,9,000
CARMEN VALENTINA,W,9,000
KAREN VALENTINA,W,9,000
MILAGROS VALENTINA,W,9,000
NEREA VALENTINA,W,9,000
ORIANA VALENTINA,W,9,000
SAMANTHA VALENTINA,W,9,000
SOPHIA VALENTINA,W,9,000
VALENTINA GABRIELA,W,9,000
AITANA VALENTINA,W,8,000
ALÈXIA VALENTINA/ALEXIA VALENTINA,W,8,000
IVANA VALENTINA,W,8,000
JULIA VALENTINA,W,8,000
NATÀLIA VALENTINA/NATALIA VALENTINA,W,8,000
VALENTINA ELIZABETH,W,8,000
ALESSIA VALENTINA,W,7,000
AMAIA VALENTINA,W,7,000
ANDREEA VALENTINA,W,7,000
ÀNGELA VALENTINA/ÁNGELA VALENTINA,W,7,000
ANGIE VALENTINA,W,7,000
ANTONELLA VALENTINA,W,7,000
EMILY VALENTINA,W,7,000
FERNANDA VALENTINA,W,7,000
FIORELLA VALENTINA,W,7,000
LUCIANA VALENTINA,W,7,000
MICHELLE VALENTINA,W,7,000
NATHALIA VALENTINA,W,7,000
VALENTINA BELEN,W,7,000
VALENTINA LUCIA,W,7,000
ALMA VALENTINA,W,6,000
ANNA VALENTINA,W,6,000
CONSTANZA VALENTINA,W,6,000
CRISTINA VALENTINA,W,6,000
ENZO VALENTINO,M,6,000
EVA VALENTINA,W,6,000
EVELYN VALENTINA,W,6,000
IVANNA VALENTINA,W,6,000
KIARA VALENTINA,W,6,000
LUISA VALENTINA,W,6,000
LUNA VALENTINA,W,6,000
TATIANA VALENTINA,W,6,000
VALENTINA FERNANDA,W,6,000
VALENTINA IGNACIA,W,6,000
VALENTINA ISABELLA,W,6,000
VALENTINA NICOLE,W,6,000
ANTONIA VALENTINA,W,5,000
ARIANNA VALENTINA,W,5,000
CLARA VALENTINA,W,5,000
FLORENCIA VALENTINA,W,5,000
IRENE VALENTINA,W,5,000
ISABEL VALENTINA,W,5,000
JAVIERA VALENTINA,W,5,000
KAMILA VALENTINA,W,5,000
KARLA VALENTINA,W,5,000
LEIDY VALENTINA,W,5,000
LUANA VALENTINA,W,5,000
LUCA VALENTINO,M,5,000
MONICA VALENTINA,W,5,000
NOELIA VALENTINA,W,5,000
ROSA VALENTINA,W,5,000
ROXANA VALENTINA,W,5,000
TANIA VALENTINA,W,5,000
VALENTINA CRISTINA,W,5,000
VALENTINA DEL CARMEN,W,5,000
VALENTINA LEONOR,W,5,000
VALENTINA MARIE,W,5,000
VALENTINA MILAGROS,W,5,000
VALENTINA MONTSERRAT,W,5,000
VALENTINA VERONICA,W,5,000
VALENTINA ZOE,W,5,000
VASILICA VALENTINA,W,5,000
ABRIL VALENTINA,W,4,000
ALBA VALENTINA,W,4,000
ALICIA VALENTINA,W,4,000
ALINA VALENTINA,W,4,000
ANASTASIA VALENTINA,W,4,000
ARANZA VALENTINA,W,4,000
ASTRID VALENTINA,W,4,000
AURA VALENTINA,W,4,000
BARBARA VALENTINA,W,4,000
BRIANNA VALENTINA,W,4,000
CELESTE VALENTINA,W,4,000
CHIARA VALENTINA,W,4,000
FRANCO VALENTINO,M,4,000
GEORGIANA VALENTINA,W,4,000
GIA VALENTINA,W,4,000
HANNA VALENTINA,W,4,000
IRINA VALENTINA,W,4,000
JESSICA VALENTINA,W,4,000
JULIETA VALENTINA,W,4,000
KHLOE VALENTINA,W,4,000
LESLY VALENTINA,W,4,000
LIA VALENTINA,W,4,000
MADALINA VALENTINA,W,4,000
MARCELA VALENTINA,W,4,000
MELANY VALENTINA,W,4,000
MICAELA VALENTINA,W,4,000
MIHAELA VALENTINA,W,4,000
MIRIAM VALENTINA,W,4,000
NICOLETA VALENTINA,W,4,000
PILAR VALENTINA,W,4,000
REBECA VALENTINA,W,4,000
SARAH VALENTINA,W,4,000
SOL VALENTINA,W,4,000
VALENTINA ANTONELLA,W,4,000
VALENTINA DE LOS ANG,W,4,000
VALENTINA INES,W,4,000
VALENTINA LAURA,W,4,000
VALENTINA PILAR,W,4,000
VALENTINO BENJAMIN,M,4,000

