Nombre de la persona:  PELAYO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50305&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;53;2467;1182;0,02;0,05
Gironès;8;1650;802;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;4;3800;1928;0,00;0,02
Total;142;2799;1338;0,02;0,04

