Cerca de nom: «sabina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1024;0,26
SABINA;D;1024;0,26
Amb la paraula cercada (4);D;59;0,01
MARIA SABINA;D;33;0,00
SABINA MARIA;D;16;0,00
ANA SABINA;D;6;0,00
ISABEL SABINA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

