Nom de la persona: JERÓNIMO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29252
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;131;307;115;0,37;1,04
Nascuts entre 1940–1949;221;301;129;0,37;0,83
Nascuts entre 1950–1959;253;331;144;0,31;0,66
Nascuts entre 1960–1969;275;381;176;0,25;0,51
Nascuts entre 1970–1979;214;531;258;0,16;0,32
Nascuts entre 1980–1989;74;1056;504;0,07;0,14
Nascuts entre 1990–1999;48;1231;618;0,06;0,11
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;72;915;438;0,10;0,19
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;1335;595;274;0,17;0,35

