Nombre de la persona:  JOSÉ GABRIEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31752&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;376;1100;514;0,06;0,12
Venezuela;13;151;102;0,39;0,90
Colombia;12;554;253;0,22;0,48
Ecuador;11;74;49;0,47;0,87
Bolívia;7;451;209;0,29;0,64
Italia;7;1006;508;0,09;0,17
Argentina;5;552;279;0,19;0,39
Honduras;5;726;282;0,10;0,29
Portugal;5;430;238;0,34;0,63
Perú;5;362;183;0,16;0,36
Paraguay;4;459;149;0,26;0,72
Total;462;1247;592;0,06;0,12

