Nom de la persona: LUNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38185
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;8;2953;1501;0,00;0,02
Nascuts entre 1960–1969;5;6523;3125;0,00;0,00
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;39;1729;873;0,04;0,07
Nascuts entre 1990–1999;69;909;465;0,08;0,16
Nascuts entre 2000–2009;379;287;137;0,45;0,93
Nascuts entre 2010–2019;398;277;129;0,53;1,10
Nascuts entre 2020–2021;130;155;72;1,14;2,33
Total;1045;689;373;0,13;0,26

