Name of person: LUCRECIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37891&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,52,532,318,015,022
Born between 1940–1949,52,727,406,009,015
Born between 1950–1959,72,760,406,009,017
Born between 1960–1969,61,1.075,541,006,011
Born between 1970–1979,40,1.797,888,003,006
Born between 1980–1989,18,3.290,1.614,002,003
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,310,1.619,857,004,008

