Nom de la persona:  GONZALO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21659
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3018;346;152;0,46;0,95
Itàlia;51;217;113;0,66;1,23
Argentina;33;53;23;1,23;2,56
Bolívia;29;95;51;1,22;2,63
Colòmbia;15;444;208;0,27;0,60
Perú;7;242;126;0,23;0,51
Uruguai;5;133;72;0,62;1,25
Veneçuela;4;667;413;0,12;0,28
Total;3177;354;160;0,41;0,83

