Nombre de la persona: JONATAN/JONATÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31127&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;18;2514;1292;0,02;0,03
Nacidos entre 1970–1979;822;214;109;0,63;1,23
Nacidos entre 1980–1989;2279;76;36;2,17;4,32
Nacidos entre 1990–1999;933;138;76;1,08;2,11
Nacidos entre 2000–2009;148;531;269;0,18;0,34
Nacidos entre 2010–2019;59;1012;490;0,08;0,15
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;4270;294;137;0,55;1,11

