Nom de la persona:  REDA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51762
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;256;1293;611;0,05;0,11
Comarques Gironines;74;952;463;0,10;0,19
Camp de Tarragona;49;990;468;0,09;0,18
Terres de l'Ebre;20;877;435;0,11;0,22
Ponent;41;860;420;0,11;0,22
Comarques Centrals;33;1001;473;0,08;0,16
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;38;1050;490;0,08;0,15
Total;516;1139;550;0,07;0,13

