Nom de la persona:  NASSIMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45819
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;6;4788;2409;0,00;0,01
Barcelonès;19;5571;2772;0,00;0,02
Gironès;7;1804;918;0,04;0,07
Osona;4;2138;1099;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;9;3823;1952;0,00;0,02
Total;97;3645;1825;0,01;0,02

