Nombre de la persona: SHEILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55722&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;8;4643;2218;0,00;0,01
Nacidos entre 1970–1979;155;663;339;0,12;0,24
Nacidos entre 1980–1989;1194;143;68;1,14;2,28
Nacidos entre 1990–1999;1031;126;57;1,19;2,43
Nacidos entre 2000–2009;539;222;106;0,64;1,33
Nacidos entre 2010–2019;211;448;224;0,28;0,58
Nacidos entre 2020–2021;20;686;345;0,18;0,36
Total;3164;355;195;0,41;0,80

