Search for name: «FABIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,727,019
FABIÁN,M,727,019
With the search word (134),M,1.422,037
MARCELO FABIÁN,M,66,002
FABIÁN ANDRÉS,M,64,002
CARLOS FABIAN,M,54,001
LUIS FABIAN,M,36,000
FABIAN ALEJANDRO,M,35,000
HECTOR FABIAN,M,34,000
DIEGO FABIÁN,M,30,000
LEONARDO FABIAN,M,30,000
GUSTAVO FABIAN,M,27,000
FABIAN ALBERTO,M,26,000
NESTOR FABIAN,M,25,000
SERGIO FABIÁN,M,23,000
JORGE FABIAN,M,22,000
OSCAR FABIAN,M,22,000
CLAUDIO FABIAN,M,21,000
CRISTIAN FABIAN,M,21,000
FABIAN ENRIQUE,M,21,000
ANDRES FABIAN,M,19,000
CESAR FABIAN,M,19,000
FABIAN MARCELO,M,19,000
JOSÉ FABIÁN,M,19,000
FABIAN EDUARDO,M,18,000
FERNANDO FABIAN,M,18,000
EDUARDO FABIÁN,M,15,000
GONZALO FABIAN,M,15,000
ÀNGEL FABIÁN,M,14,000
EDISON FABIAN,M,14,000
FABIAN ANTONIO,M,14,000
ALEJANDRO FABIAN,M,13,000
ÀLEX FABIÁN/ÁLEX FABIÁN,M,13,000
LEANDRO FABIAN,M,13,000
FABIÁN ALEXANDER,M,12,000
FABIAN JOSE,M,12,000
RICARDO FABIAN,M,12,000
ROBERTO FABIAN,M,12,000
WALTER FABIAN,M,12,000
ERICK FABIAN,M,11,000
ALEXIS FABIAN,M,10,000
CHRISTIAN FABIAN,M,10,000
DARWIN FABIAN,M,10,000
EDGAR FABIAN,M,10,000
EDWIN FABIAN,M,10,000
NELSON FABIAN,M,10,000
CRISTHIAN FABIAN,M,9,000
FABIAN DAVID,M,9,000
MARCOS FABIAN,M,9,000
MARIO FABIAN,M,9,000
MILTON FABIAN,M,9,000
PABLO FABIAN,M,9,000
VICTOR FABIAN,M,9,000
ALBERTO FABIÁN,M,8,000
DANIEL FABIAN,M,8,000
DENIS FABIÁN,M,8,000
ERIC FABIÁN/ÈRIC FABIÁN/ÉRIC FABIÁN,M,8,000
FABIÁN ESTEBAN,M,8,000
RICHARD FABIAN,M,8,000
RODRIGO FABIAN,M,8,000
WILSON FABIAN,M,8,000
ALVARO FABIAN,M,7,000
ARIEL FABIAN,M,7,000
AXEL FABIAN,M,7,000
BYRON FABIAN,M,7,000
DAVID FABIÁN,M,7,000
FABIAN DARIO,M,7,000
FABIAN LEONARDO,M,7,000
FABIAN MANUEL,M,7,000
LUCAS FABIAN,M,7,000
MAURICIO FABIAN,M,7,000
ALEXANDER FABIAN,M,6,000
ENZO FABIAN,M,6,000
FABIAN ARIEL,M,6,000
FABIAN ARTURO,M,6,000
FABIAN DANIEL,M,6,000
FABIÁN IGNACIO,M,6,000
FRANKLIN FABIAN,M,6,000
GERARDO FABIAN,M,6,000
HENRY FABIAN,M,6,000
JEFFERSON FABIAN,M,6,000
JEISSON FABIAN,M,6,000
JESUS FABIAN,M,6,000
JONATHAN FABIÁN,M,6,000
JORDI FABIÁN,M,6,000
MIGUEL FABIAN,M,6,000
NICOLAS FABIAN,M,6,000
ROBERT FABIAN,M,6,000
ROLANDO FABIAN,M,6,000
ANTHONY FABIAN,M,5,000
FABIAN ALEXIS,M,5,000
FABIAN CAMILO,M,5,000
FABIAN FERNANDO,M,5,000
FABIAN GUSTAVO,M,5,000
FABIAN JESUS,M,5,000
FABIAN MAURICIO,M,5,000
FABIÁN NICOLÁS,M,5,000
FRANCISCO FABIAN,M,5,000
HUGO FABIAN,M,5,000
MARCO FABIAN,M,5,000
PATRICIO FABIAN,M,5,000
RAÜL FABIÁN/RAÚL FABIÁN,M,5,000
WILLIAM FABIAN,M,5,000
ALDO FABIAN,M,4,000
ANDERSON FABIAN,M,4,000
