Nombre de la persona: ÒSCAR ALBERTO/ÓSCAR ALBERTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48839&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;9;2721;1349;0,01;0,02
Nacidos entre 1960–1969;21;2234;1139;0,02;0,04
Nacidos entre 1970–1979;31;2200;1127;0,02;0,05
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;107;3405;1677;0,01;0,03

