Name of person:  ROMINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52695&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Alt Penedès,5,1.386,740,005,009
Bages,8,1.468,763,004,009
Baix Camp,7,1.882,990,004,007
Baix Ebre,12,678,345,015,030
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,53,1.082,573,006,012
Baix Penedès,6,1.369,735,005,011
Barcelonès,151,1.090,588,007,013
Garraf,9,1.224,656,006,011
Gironès,11,1.336,686,006,011
Maresme,25,1.283,668,005,011
Montsià,15,556,285,022,044
Osona,9,1.271,664,005,011
Segrià,15,1.175,587,007,014
Selva,15,1.033,534,008,017
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,27,1.848,987,003,006
Vallès Oriental,14,1.691,880,003,007
Total,424,1.302,687,005,011

