Nom de la persona: NINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;14;1044;614;0,04;0,06
Nascuts entre 1940–1949;57;673;377;0,09;0,17
Nascuts entre 1950–1959;115;559;304;0,14;0,27
Nascuts entre 1960–1969;64;1040;524;0,06;0,12
Nascuts entre 1970–1979;83;1057;522;0,06;0,13
Nascuts entre 1980–1989;163;587;302;0,16;0,31
Nascuts entre 1990–1999;232;364;181;0,27;0,55
Nascuts entre 2000–2009;233;379;186;0,28;0,57
Nascuts entre 2010–2019;420;265;123;0,56;1,16
Nascuts entre 2020–2021;136;149;67;1,19;2,44
Total;1517;553;301;0,19;0,38

