Nom de la persona: DEMBO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15765
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;30;2255;1161;0,02;0,04
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;60;1018;508;0,07;0,14
Nascuts entre 2000–2009;25;1701;824;0,03;0,06
Nascuts entre 2010–2019;9;3655;1826;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;215;2128;999;0,03;0,06

