Name of person:  DAWDA (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15485&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,6,1.815,883,004,008
Baix Empordà,4,2.101,996,003,006
Garrotxa,8,681,327,013,027
Gironès,9,1.534,744,005,009
Maresme,15,1.803,867,003,007
Noguera,4,886,440,010,020
Pla de l'Estany,7,496,234,021,043
Segrià,9,1.711,870,004,008
Selva,14,1.086,525,008,016
Vallès Oriental,7,2.627,1.275,002,003
Total,95,3.697,1.849,001,002

