Nom de la persona:  JULIÀ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32655
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;214;1471;691;0,04;0,09
Comarques Gironines;104;749;354;0,13;0,27
Camp de Tarragona;66;799;374;0,12;0,25
Terres de l'Ebre;37;562;272;0,20;0,40
Ponent;65;646;308;0,18;0,35
Comarques Centrals;65;669;306;0,16;0,31
Alt Pirineu i Aran;19;464;217;0,25;0,50
Penedès;44;956;445;0,09;0,18
Total;614;999;475;0,08;0,16

