Search for name: «MOR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,160,002
MOR,M,154,004
MOR,W,6,000
With the search word (5),M,63,002
MOR TALLA,M,30,000
MAME MOR,M,19,000
ELHADJI MOR,M,5,000
SERIGNE MOR,M,5,000
PAPA MOR,M,4,000
With the search particle (37),M/W,1.222,016
MORAD,M,318,008
AMOR,W,159,004
MARIA AMOR,W,112,003
MARÍA DEL AMOR,W,95,002
MORY,M,41,001
MORGAN,M,38,000
MORO,M,38,000
MORA,W,37,000
MORENA,W,37,000
MORGANA,W,37,000
MORRO,M,34,000
MORIBA,M,30,000
MORITZ,M,24,000
MORGANE,W,23,000
AMOR,M,18,000
MORENO,M,18,000
MORAIMA,W,17,000
MORTEZA,M,11,000
NAMORY,M,11,000
FAMORY,M,10,000
MORIS,M,9,000
MORRIS,M,9,000
AMOR DE DIOS,W,8,000
MORCHID,M,8,000
MORGAN,W,8,000
MORTADA,M,8,000
MORIKE,M,7,000
MORRY,M,7,000
MORTEN,M,7,000
CLEMORISA,W,6,000
MORAN,W,6,000
MORELIA,W,6,000
MORI,M,6,000
MORIOM,W,6,000
MARIA DEL AMOR HERMO,W,5,000
FAMORI,M,4,000
MARIA MORENA/MARÍA MORENA,W,4,000

