Nom de la persona:  ERICK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19127
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Bages;9;1360;652;0,05;0,10
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;44;1243;585;0,05;0,11
Barcelonès;112;1398;651;0,05;0,10
Garraf;4;2155;1019;0,03;0,05
Gironès;12;1260;608;0,06;0,12
Maresme;17;1657;793;0,04;0,07
Montsià;4;1369;674;0,06;0,12
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;21;1309;626;0,05;0,10
Total;376;1417;671;0,05;0,10

