Búsqueda de nombre: «TEODORA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;972;0,25
TEODORA;M;972;0,25
Con la palabra buscada (11);M;107;0,03
MARIA TEODORA/MARÍA TEODORA;M;51;0,01
TEODORA MARIA;M;13;0,00
ALEXANDRA TEODORA;M;7;0,00
ALINA TEODORA;M;6;0,00
ELENA TEODORA;M;6;0,00
ANA TEODORA;M;4;0,00
ROSA TEODORA;M;4;0,00
SARA TEODORA;M;4;0,00
TEODORA CARMEN;M;4;0,00
TEODORA GABRIELA;M;4;0,00
TEODORA GEORGIEVA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

