Nombre de la persona: ADELINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1058&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;268;183;116;0,75;1,16
Nacidos entre 1940–1949;364;214;129;0,60;1,08
Nacidos entre 1950–1959;343;273;155;0,42;0,79
Nacidos entre 1960–1969;189;508;255;0,17;0,35
Nacidos entre 1970–1979;108;865;424;0,08;0,17
Nacidos entre 1980–1989;62;1207;626;0,06;0,12
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;17;2249;1134;0,02;0,04
Nacidos entre 2010–2019;35;1418;750;0,05;0,10
Nacidos entre 2020–2021;..;..;..;..;..
Total;1414;577;317;0,18;0,36

