Cerca de nom: «maya». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;666;0,17
MAYA;D;666;0,17
Amb la paraula cercada (7);D;44;0,01
MAYA MARIA;D;11;0,00
MAYA ELENA;D;7;0,00
MAYA SOFIA;D;7;0,00
MAYA GABRIELA;D;6;0,00
MAYA ANDREEA;D;5;0,00
MAYA ALEXANDRA;D;4;0,00
MAYA STEFANIA;D;4;0,00
Amb la partícula cercada (10);H/D;950;0,12
AMAYA;D;390;0,10
SOUMAYA;D;314;0,08
SOMAYA;D;106;0,03
SUMAYA;D;38;0,00
MARIA AMAYA;D;33;0,00
MAYARA;D;27;0,00
MAYAR;D;22;0,00
MAYANK;H;9;0,00
OUMAYA;D;6;0,00
AMAYA MARIA;D;5;0,00

