Nom de la persona:  MARIA MAGDALENA/MARÍA MAGDALENA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40419
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1464;427;239;0,30;0,58
Comarques Gironines;168;540;298;0,22;0,43
Camp de Tarragona;232;352;192;0,43;0,86
Terres de l'Ebre;74;364;183;0,41;0,82
Ponent;185;308;161;0,50;1,02
Comarques Centrals;111;453;246;0,27;0,53
Alt Pirineu i Aran;30;347;184;0,40;0,82
Penedès;163;419;232;0,33;0,65
Total;2427;419;233;0,31;0,61

