Name of person: MIMOUN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43630&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,4,1.833,734,001,003
Born between 1940–1949,42,813,361,007,016
Born between 1950–1959,195,396,185,024,051
Born between 1960–1969,323,349,157,030,060
Born between 1970–1979,346,391,190,026,052
Born between 1980–1989,181,533,259,017,034
Born between 1990–1999,108,656,321,012,024
Born between 2000–2009,41,1.210,587,005,009
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,..,..,..,..,..
Total,1.263,611,283,016,033

