Nom de la persona: NAIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45304
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;8;6374;3040;0,00;0,02
Nascuts entre 1990–1999;12;3628;1708;0,01;0,03
Nascuts entre 2000–2009;375;290;139;0,44;0,92
Nascuts entre 2010–2019;1068;132;61;1,43;2,95
Nascuts entre 2020–2021;179;112;52;1,57;3,21
Total;1642;524;287;0,21;0,41

