Nom de la persona:  JOSÉ TOMÀS/JOSÉ TOMÁS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31858
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;19;525;252;0,24;0,47
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;66;2081;995;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;14;1892;916;0,03;0,06
Montsià;17;516;247;0,25;0,49
Segrià;9;1711;870;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;16;1554;745;0,04;0,08
Total;246;1926;905;0,03;0,06

